

Henry Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172165
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rimmer
Parent's Occupation (As Documented)	Licenced Victualler
Parent's Occupation (Standardised)	Licensed Victualler
Gender	Male
Abode	Upper Pitt Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 68, Entry 543
Source	LDS Film 1656424
Parent	Samuel Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172165&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172165&Relationship=2ndParent



