

George Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010913
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Kendrick
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Aug 1752
Register	Burials 1749 - 1754, Page 153, Entry 31
Source	LDS Film 1656376
Parent	Thos. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010913&Relationship=1stParent



