

Anthony Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024929
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Thompson
Gender	Male
Abode	Cleveland Square
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Jun 1784
Register	Baptisms 1780 - 1786, Page 82, Entry 39
Source	LDS Film 1656377
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024929&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024929&Relationship=2ndParent



