

George Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194464
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Archer
Gender	Male
Abode	Shannon St.
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1838 - 1905, Page 33, Entry 261
Source	LDS Film 1546062
Parent Of	Robert Michael Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194464&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194464&Relationship=2ndParent



