

Robert Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004050
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Abode	Coopers Row
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1735
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1704 - 1737, Page 180, Entry 23
Source	LDS Film 1656376
Parent Of	Jane Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004050&Relationship=Deceased



