

David Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028554
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kelly
Gender	Male
Abode	Queen's Court
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1787
Occupation (As Documented)	Vintner
Occupation (Standardised)	Vintner
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Apr 1787
Register	Baptisms 1787, Page 166, Entry 420
Source	LDS Film 93833
Parent Of	Matthew Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028554&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028554&Relationship=2ndParent



