

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198649
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Roscommon Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1856
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1846 - 1864, Page 114, Entry 1
Source	LDS Film 1656373
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198649&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198649&Relationship=2ndParent



