

Nicholson Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015876
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Leigh
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 104, Entry 20
Source	LDS Film 1656376
Married To	Sarah Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015876&Relationship=Deceased



