

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Mar 1822
Witnesses	William Jones; Mary Pierce
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 42, Entry 125
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054959&Relationship=Groom
Witnessed Marriage Of	Ann Standing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054959&Relationship=Bride



