

Isabella Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063109
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ashcroft
Former/Maiden/Other Surname 1	Wearing
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1806
Date Of Child's Birth	13 Feb 1806
Register	Baptisms 1806, Page 17, Entry 17
Source	LDS Film 1068889
Parent Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063109&Relationship=Baptised
Married To	Robert Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063109&Relationship=1stParent



