

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Mar 1847
Witnesses	John Wilkinson; Esther Sephton
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 28, Entry 55
Source	LDS Film 1656509
Witnessed Marriage Of	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061508&Relationship=Groom
Witnessed Marriage Of	Ellen Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061508&Relationship=Bride



