

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Westmoreland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 526, Entry 4197
Source	LDS Film 1656418
Parent	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113212&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113212&Relationship=2ndParent



