

Samuel Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056564
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hignett
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Apr 1826
Occupation (As Documented)	Slater & Plaisterer
Occupation (Standardised)	Slater / Plasterer
Status	Widower
Witnesses	Ann Riding, (X); William Holden
Marriage Type	Licence
Marrying Minister	John Lingard B. D.
Register	Marriages 1820 - 1827, Page 212, Entry 635
Source	LDS Film 1656197
Witnessed By	Ann Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056564&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056564&Relationship=Witness_2
Married To	Sarah Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056564&Relationship=Bride



