

Frs. Seaton Carson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053503
First Name (With Contractions)	Frs.
First Name (Without Contractions)	Frs.
Middle or Other Names	Seaton
Surname	Carson
Gender	Unknown
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1819
Witnesses	William Corr; Frs. Seaton Carson
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 173, Entry 518
Source	LDS Film 93917
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053503&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053503&Relationship=Bride



