

Mary Eliza Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189894
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Eliza
Surname	Clarke
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Back Blake St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 316, Entry 2527
Source	LDS Film 93885
Parent	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189894&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189894&Relationship=2ndParent



