

Ann Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052020
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kendall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	North Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jan 1802
Date Of Death	24 Jan 1802
Age At Death	7 Years & 4 Months
Age At Death (Months)	4
Age At Death (Years)	7
Register	Burials 1802 - 1803, Page 34, Entry 29
Source	LDS Film 93833
Parent	Thomas Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052020&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052020&Relationship=2ndParent



