

Jessie Sandrino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028571
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Sandrino
Gender	Unknown
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1832
Witnesses	Thomas Sutton; Jessie Sandrino, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 268, Entry 803
Source	LDS Film 93919
Witnessed Marriage Of	Jonah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028571&Relationship=Groom
Witnessed Marriage Of	Ann Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028571&Relationship=Bride



