

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1771
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 104, Entry 24
Source	LDS Film 1656377
Parent Of	John Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023951&Relationship=Deceased



