

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Key street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	16 Sep 1778
Register	Burials 1778, Page 15, Entry 237
Source	LDS Film 93833
Married To	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029310&Relationship=Deceased



