

Benjamin Peter Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182394
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Peter
Surname	Mitchell
Gender	Male
Abode	London Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1843 - 1844, Page 337, Entry 2693
Source	LDS Film 93884
Parent Of	Benjamin Samuel Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182394&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182394&Relationship=2ndParent



