

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037495
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1838
Witnesses	Evan Evans; Rose Halfpenny
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 148, Entry 296
Source	LDS Film 93843
Witnessed Marriage Of	Henry Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037495&Relationship=Groom
Witnessed Marriage Of	Mary Ann Callan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037495&Relationship=Bride



