

Joseph Madock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Madock
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	School Lane
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 May 1797
Date Of Death	25 May 1797
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1796 - 1798, Page 9, Entry 83
Source	LDS Film 93833
Parent	Thomas Madock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048119&Relationship=1stParent
Parent	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048119&Relationship=2ndParent



