

Henry Shanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085429
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shanton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	New Milk St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Dec 1815
Baptising Minister	Wm. Pulford Offtg. Minister
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 17, Entry 1437
Source	LDS Film 1068890
Parent	John Shanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085429&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085429&Relationship=2ndParent



