

Ellen Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129850
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Norris
Married Surname	Midwood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Islington, Liverpool
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Oct 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Adam Norris; Thomas Norris; Martha Midwood
Marriage Type	Licence
Marrying Minister	Fielding Ould officg. Minister
Register	Marriages 1845 - 1848, Page 95, Entry 190
Source	LDS Film 1546290
Witnessed By	Adam Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129850&Relationship=Witness_1
Witnessed By	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129850&Relationship=Witness_2
Married To	George Harrison Midwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129850&Relationship=Groom
Witnessed By	Martha Midwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129850&Relationship=Witness_3



