

Edward Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240566
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parkin
Gender	Male
Abode	Toxteth
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1856
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1856 - 1857, Page 85, Entry 674
Source	LDS Film 93887
Parent Of	Caroline Emma Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240566&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240566&Relationship=2ndParent



