

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051385
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Mar 1802
Witnesses	Douglas Flood; Robt. Bispham
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1785 - 1805, Page 154, Entry 762
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051385&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051385&Relationship=Bride



