

Thomas Liversedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Liversedge
Gender	Male
Abode	Collingwood St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Jun 1834
Age At Death	3 mo.
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Kelly
Grave	5454
Register	Burials 1833 - 1835, Page 115, Entry 8409
Source	LDS Film 560881
Parent	Kendr.? Liversedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110288&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110288&Relationship=2ndParent



