

John Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heath
Gender	Male
Abode	Water
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1786
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	5 Mar 1786
Register	Baptisms 1786, Page 148, Entry 305
Source	LDS Film 93833
Parent Of	Charles James Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026891&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026891&Relationship=2ndParent



