

Joseph Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012509
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Read
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Dec 1809
Occupation (As Documented)	Blue Maker
Occupation (Standardised)	Blue Maker
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 50, Entry 370
Source	LDS Film 1068889
Married To	Mary McCarle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012509&Relationship=Bride



