

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050094
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1791
Witnesses	Robt. Wilson; Charlotte Jackson; Thomas Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Notes	[Bride signed 'Milburn']
Register	Marriages 1785 - 1805, Page 52, Entry 259
Source	LDS Film 1656197
Witnessed Marriage Of	Adam Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050094&Relationship=Groom
Witnessed Marriage Of	Elizabeth Milbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050094&Relationship=Bride



