

Edwin Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034384
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Thomas
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Edwin Thomas; Sarah Langton
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 213, Entry 1487
Source	LDS Film 93843
Witnessed Marriage Of	George Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034384&Relationship=Groom
Witnessed Marriage Of	Martha Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034384&Relationship=Bride



