

Jonathan Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036474
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Coppell
Gender	Male
Abode	Nova Scotia
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	6 Feb 1792
Register	Baptisms 1792, Page 254, Entry 248
Source	LDS Film 93833
Parent Of	Richard Wilding Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036474&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036474&Relationship=2ndParent



