

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069333
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Cockspur Street
Year	1824
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	16 Feb 1824
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	Jn R Tetlow A. M.
Notes	[Page 35 appears twice in register]
Register	Burials 1813 - 1878, Page 35, Entry 283
Source	LDS Film 1068892
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069333&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069333&Relationship=2ndParent



