

Miles Oddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061751
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Oddy
Gender	Male
Abode	Bachelor Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1815
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1813 - 1818, Page 35, Entry 274
Source	LDS Film 1656375
Parent Of	William Hickson Oddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061751&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061751&Relationship=2ndParent



