

William Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tatlock
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1776
Register	Burials 1775 - 1776, Page 14, Entry 544
Source	LDS Film 1656377
Parent	James Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027617&Relationship=1stParent



