

Maria Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104092
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Smith
Gender	Female
Abode	New Scotand Rd
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Feb 1831
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Accdientl.
Burying Minister	John Bruce
Grave	1059
Register	Burials 1830 - 1831, Page 52, Entry 3799
Source	LDS Film 560881
Parent	Edw. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104092&Relationship=1stParent
Parent	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104092&Relationship=2ndParent



