

Owin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106746
First Name (With Contractions)	Owin
First Name (Without Contractions)	Owin
Surname	Jones
Gender	Male
Abode	Smithfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1832
Register	Burials 1831 - 1833, Page 81, Entry 5923
Source	LDS Film 560881
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106746&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106746&Relationship=2ndParent



