

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427014
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1830
Date Of Child's Birth	14 Sep 1830
Register	Baptisms 1830 - 1832, Page 86, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427014&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427014&Relationship=2ndParent



