

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012579
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1771
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	9 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 10
Source	LDS Film 1656376
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012579&Relationship=Baptised



