

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1799
Witnesses	Margt. Harding, (X); John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 10, Entry 174
Source	LDS Film 93839
Witnessed Marriage Of	Robert Storal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007532&Relationship=Groom
Witnessed Marriage Of	Sarah Drenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007532&Relationship=Bride



