

Peter Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165054
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dale
Gender	Male
Abode	Leeds Street
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1828 - 1846, Page 107, Entry 1
Source	LDS Film 1656373
Parent Of	Margaret Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165054&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165054&Relationship=2ndParent



