

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051900
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Abode	N. Grag. Dock
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1801
Occupation (As Documented)	Anchor Smith
Occupation (Standardised)	Anchor Smith
Register	Burials 1795 - 1804, Page 103, Entry 337
Source	LDS Film 93873
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051900&Relationship=Deceased



