

Robert Goodrich Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080644
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Goodrich
Surname	Wells
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Free Masons Row
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	21 Nov 1813
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 9, Entry 66
Source	LDS Film 1656373
Parent	John Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080644&Relationship=1stParent
Parent	Alethea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080644&Relationship=2ndParent



