

Thomas Jobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005812
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jobson
Gender	Male
Abode	Mercey St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1747
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 42
Source	LDS Film 1656376
Parent Of	Eliza. Jobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005812&Relationship=Baptised



