

Harriet Price Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080060858
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Price
Surname	Billinge
Married Surname	Storer
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Renshaw St. Liverpool
Year	1844 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1844
Minor Or Full	Full Age
Status	Spinster
Witnesses	Hornsby Billinge; John Storer; Eliza Lloyd Billinge; Adelaide Billinge
Marriage Type	Licence
Marrying Minister	J. Hassall M.A. Offg. Minister
Register	Marriages 1843 - 1874, Page 9, Entry 17
Source	LDS Film 2147909
Witnessed By	Hornsby Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060858&Relationship=Witness_1
Witnessed By	John Storer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060858&Relationship=Witness_2
Married To	William Storer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060858&Relationship=Groom
Witnessed By	Eliza Lloyd Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060858&Relationship=Witness_3
Witnessed By	Adelaide Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060858&Relationship=Witness_4



