

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068280
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Dec 1800
Occupation (As Documented)	Dealer in Manchester wares
Occupation (Standardised)	Manchester Dealer
Witnesses	Richard Davis; Mary Lyon
Marriage Type	Licence
Marrying Minister	Richard Hood Officng. Minister
Register	Marriages 1792 - 1813, Page 65, Entry 231
Source	LDS Film 1656015
Witnessed By	Richard Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068280&Relationship=Witness_1
Witnessed By	Mary Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068280&Relationship=Witness_2
Married To	Catherine Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068280&Relationship=Bride



