

Mary Ring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224559
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ring
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Jordan St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1819
Register	Baptisms 1813 - 1838, Page 31, Entry 248
Source	LDS Film 1546062
Parent Of	Mary Ring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224559&Relationship=Baptised
Married To	John Ring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224559&Relationship=1stParent



