

Thomas Rogerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287968
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogerson
Name Suffixes	Gentleman
Gender	Male
Abode	Gt. George Square
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1837
Date Of Child's Birth	26 Jan 1837
Register	Baptisms 1826 - 1853, Page 114, Entry 911
Source	LDS Film 1545923
Parent Of	Mary Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287968&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287968&Relationship=2ndParent



