

Thomas Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Formby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	56 Devon St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1834, Page 381, Entry 3045
Source	LDS Film 2045907
Parent	Thomas Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147921&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147921&Relationship=2ndParent



