

Henry Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Seaton Place Sparling Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1840
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Mar 1840
Notes	P.
Register	Baptisms 1826 - 1853, Page 159, Entry 1271
Source	LDS Film 1545923
Parent Of	James Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292191&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292191&Relationship=2ndParent



