

J. M. Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021168
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	M.
Surname	Sudlow
Gender	Unknown
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1824
Witnesses	J. M. Sudlow; Rachel Sudlow
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1823 - 1825, Page 158, Entry 473
Source	LDS Film 93918
Witnessed Marriage Of	John Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021168&Relationship=Groom
Witnessed Marriage Of	Catharine Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021168&Relationship=Bride



