

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Edmund St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Aug 1829
Register	Burials 1825 - 1830, Page 34, Entry 2449
Source	LDS Film 560881
Parent Of	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101584&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101584&Relationship=2ndParent



