

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1838
Witnesses	John Richardson; Philippa Calmadey Richardson
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 170, Entry 340
Source	LDS Film 93843
Witnessed Marriage Of	William Palmer Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037539&Relationship=Groom
Witnessed Marriage Of	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037539&Relationship=Bride



