

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020287
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Lumber street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1781
Occupation (As Documented)	Tidesman
Occupation (Standardised)	Tidesman
Date Of Child's Birth	17 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 376
Source	LDS Film 93833
Parent Of	Nancy Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020287&Relationship=Baptised



