

Olof Norlund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231601
First Name (With Contractions)	Olof
First Name (Without Contractions)	Olof
Surname	Norlund
Gender	Unknown
Abode	Lower Harrington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1851 - 1852, Page 190, Entry 1515
Source	LDS Film 93886
Parent Of	Gustaf Adoloph Norlund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231601&Relationship=Baptised
Married To	Anna Martha Norlund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231601&Relationship=2ndParent



