

William Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041948
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Clement Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Aug 1846
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Minor Or Full	Full
Status	Widower
Witnesses	Margaret Hodkin, (X); George Hodkin
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 89, Entry 177
Source	LDS Film 1656374
Witnessed By	Margaret Hodkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041948&Relationship=Witness_1
Witnessed By	George Hodkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041948&Relationship=Witness_2
Married To	Mary Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041948&Relationship=Bride



