

John Emery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emery
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 260, Entry 2075
Source	LDS Film 93877
Parent	John Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130469&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130469&Relationship=2ndParent



