

Catherine Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017192
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hughes
Married Surname	Parry
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jan 1819
Status	Spinster
Witnesses	Henry Parry, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 125, Entry 1391
Source	LDS Film 1656150
Witnessed By	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017192&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017192&Relationship=Witness_2
Married To	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017192&Relationship=Groom



