

Edward Pickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237850
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickerton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mill Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 152, Entry 1210
Source	LDS Film 93887
Parent	Joseph Pickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237850&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237850&Relationship=2ndParent



