

Matthew Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081372
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Wilkinson
Gender	Male
Abode	Woods Court Cheapside
Year	1843
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jun 1843
Age At Death	9 mths
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	C. T. Wilson Curate
Register	Burials 1843 from the Bishop's Transcripts, Page 17, Entry 321
Source	LDS Film 1068892



