

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073954
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Gender	Female
Abode	Chapel Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1828
Age At Death	4 Months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	H. T. Turner Offg. Minr.
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 545
Source	LDS Film 1068891



