

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 171, Entry 1365
Source	LDS Film 1656421
Parent	Robert Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150015&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150015&Relationship=2ndParent



