

Sarah Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187410
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Mellor
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hanley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1846
Register	Baptisms 1846 - 1847, Page 6, Entry 43
Source	LDS Film 93885
Parent Of	Jane Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187410&Relationship=Baptised
Married To	John Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187410&Relationship=1stParent



