

William Henry Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Lee
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Westley St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 34, Entry 266
Source	LDS Film 1656422
Parent	John Coleman Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157310&Relationship=1stParent
Parent	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157310&Relationship=2ndParent



